"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLL9PUS","194913","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","195013","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","195113","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","195213","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","195313","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","195413","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","195513","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","195613","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","195713","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","195813","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","195913","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","196013","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","196113","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","196213","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","196313","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","196413","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","196513","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","196613","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","196713","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
